"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360070239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726078
"http://webisa.webdatacommons.org/prov/360070239","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/360070239","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/360070239","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277265512"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370130398"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373476398"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295233030"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65518392"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326645633"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9662169"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197972625"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159205689"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163407263"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433356971"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652928"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31865710"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294413586"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170396273"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353530675"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370754700"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257666"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64457894"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241550672"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31648627"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82698559"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243048664"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294850585"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208567479"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366731178"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197969704"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243808"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21992871"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261731412"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087647"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31288596"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357702707"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341854893"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115507450"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89222734"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225879182"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/360070239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
