"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177525764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310208
"http://webisa.webdatacommons.org/prov/177525764","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177525764","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177525764","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103596355"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392169011"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278370449"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373007902"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39439180"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160062223"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116821826"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178743021"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185849473"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206549340"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359942072"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311340823"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177525764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
