"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114677427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114677427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185277
"http://webisa.webdatacommons.org/prov/114677427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114677427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114677427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114677427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192915337"
"http://webisa.webdatacommons.org/prov/114677427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343301368"
"http://webisa.webdatacommons.org/prov/114677427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9961530"
"http://webisa.webdatacommons.org/prov/114677427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114677427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
