"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5387596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0448414
"http://webisa.webdatacommons.org/prov/5387596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5387596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5387596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145776385"
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359842590"
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272040031"
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40927718"
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5387596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
