"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62955633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203313
"http://webisa.webdatacommons.org/prov/62955633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62955633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62955633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328048474"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733701"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247630948"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200937083"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62955633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
