"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10507671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506942
"http://webisa.webdatacommons.org/prov/10507671","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/10507671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10507671","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351389070"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390522439"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57629725"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300850"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365922743"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63427716"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988863"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43046429"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572094"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122695597"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227015568"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227015569"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183266609"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233127686"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102848750"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278659115"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857505"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429897"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147198291"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179218282"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273623396"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408910614"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88312396"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120922700"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710990"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228435032"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17235988"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454255294"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324999144"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363713040"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329485330"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325049046"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454337720"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454349195"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181151449"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43133556"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277347"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154215734"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114857291"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74316442"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196785909"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244768419"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54207389"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139081219"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282752647"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205962042"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374853464"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323517639"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272688070"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239402329"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208063767"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10507671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
