"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504246
"http://webisa.webdatacommons.org/prov/256439579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256439579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256439579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12099078"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453969192"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648488"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380410294"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
