"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11125537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187854
"http://webisa.webdatacommons.org/prov/11125537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11125537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11125537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223950817"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181435"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16900267"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436349041"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11125537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
