"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449994085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935691
"http://webisa.webdatacommons.org/prov/449994085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449994085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449994085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183970904"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314350813"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4131510"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714704"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843987"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449994085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
