"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34637728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412205
"http://webisa.webdatacommons.org/prov/34637728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34637728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34637728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251295103"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175250485"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230396959"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82271971"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416196010"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/34637728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
