"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16275393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439694
"http://webisa.webdatacommons.org/prov/16275393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16275393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16275393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504813"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335557831"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194873057"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493374"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16275393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
