"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219848085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528063
"http://webisa.webdatacommons.org/prov/219848085","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219848085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219848085","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433831297"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347644196"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205944602"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238551"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70815948"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446578464"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37607088"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347573752"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400825452"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219848085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
