"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38179127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132312
"http://webisa.webdatacommons.org/prov/38179127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38179127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38179127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196721575"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205039925"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367254473"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390631774"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353362522"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344206883"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455979778"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38179127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
