"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217918289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240376
"http://webisa.webdatacommons.org/prov/217918289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217918289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217918289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116848991"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23435658"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285716198"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345320"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899663"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373441587"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61953339"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217918289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
