"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404188141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11021
"http://webisa.webdatacommons.org/prov/404188141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404188141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404188141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227028779"
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10900017"
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98529365"
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224531521"
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404188141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
