"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45592161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40813
"http://webisa.webdatacommons.org/prov/45592161","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/45592161","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/45592161","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332641116"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807050"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56267694"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210132638"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329873558"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181173230"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431130246"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257197547"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299308386"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86827944"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45592161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
