"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27970625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84406
"http://webisa.webdatacommons.org/prov/27970625","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/27970625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27970625","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62122690"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56784269"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260284117"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306901487"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356269533"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56735914"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56747876"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193420785"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270017170"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321191135"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315906003"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257580398"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255985571"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114060056"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202749807"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56684310"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150761717"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56719800"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56733906"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56654493"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414589324"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212802034"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222330040"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212602153"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414009147"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128005751"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57307263"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185200232"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234937828"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422477037"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118432105"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182961204"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76365990"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299813951"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97642305"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56841168"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776364"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579189"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229189788"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27970625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
