"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107490867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42791
"http://webisa.webdatacommons.org/prov/107490867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107490867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107490867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424658915"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277090"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364652688"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250562968"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153474351"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107490867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
