"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130152553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32798
"http://webisa.webdatacommons.org/prov/130152553","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/130152553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130152553","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45910022"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369157358"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450722387"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756309"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263011108"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443545459"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380240081"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290292402"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243118220"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121918923"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286898127"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16800659"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341169088"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130152553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
