"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293127941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728154
"http://webisa.webdatacommons.org/prov/293127941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293127941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293127941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354771843"
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310060167"
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63124433"
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202387887"
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293127941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
