"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274178547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354015
"http://webisa.webdatacommons.org/prov/274178547","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/274178547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274178547","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154840871"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261358177"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296813362"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335803486"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341951563"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155484715"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522675"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61868739"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211277792"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274178547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
