"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203351272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151096
"http://webisa.webdatacommons.org/prov/203351272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203351272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203351272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944248"
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81641839"
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254717156"
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48275626"
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203351272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
