"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13776795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139114
"http://webisa.webdatacommons.org/prov/13776795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13776795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13776795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150111363"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182654021"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283176324"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994002"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13776795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
