"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_scotland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_wales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_isle_of+man","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/falkland_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
"http://webisa.webdatacommons.org/concept/_kipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isle_of+man"
