"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437296630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652981
"http://webisa.webdatacommons.org/prov/437296630","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/437296630","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437296630","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249434"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222209175"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190129622"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168667248"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76203527"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198468230"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324996017"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401486026"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94475428"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140679782"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324720586"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140696453"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109192877"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30540143"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109215153"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175799817"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168425962"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437296630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
