"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62470299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513565
"http://webisa.webdatacommons.org/prov/62470299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62470299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62470299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392029952"
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294514255"
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242402602"
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62470299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
