"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258730705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362458
"http://webisa.webdatacommons.org/prov/258730705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258730705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258730705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731368"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188615323"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429248107"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335673381"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289561835"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258730705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
