"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49208360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19549
"http://webisa.webdatacommons.org/prov/49208360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49208360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49208360","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27667141"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049165"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455262554"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75521335"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295017893"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49208360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
