"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279444626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279444626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756452
"http://webisa.webdatacommons.org/prov/279444626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279444626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279444626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279444626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31803124"
"http://webisa.webdatacommons.org/prov/279444626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808084"
"http://webisa.webdatacommons.org/prov/279444626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416128709"
"http://webisa.webdatacommons.org/prov/279444626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279444626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
