"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347324103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473053
"http://webisa.webdatacommons.org/prov/347324103","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347324103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347324103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22095594"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358704"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177062911"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154987273"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196019295"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998926"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177172725"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177234132"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347324103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
