"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352896738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270311
"http://webisa.webdatacommons.org/prov/352896738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352896738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352896738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200577714"
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200587434"
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442894581"
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198076543"
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352896738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
