"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497247312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234057
"http://webisa.webdatacommons.org/prov/497247312","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/497247312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497247312","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410557885"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194057292"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124344059"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441232170"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235357847"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48215394"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308511802"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151104793"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368567357"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126844012"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52228355"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75105897"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163981677"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560940"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87981006"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985912"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497247312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
