"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51941362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158264
"http://webisa.webdatacommons.org/prov/51941362","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/51941362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51941362","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168585036"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45439846"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226120168"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94182566"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128670140"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47319941"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428412620"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98826865"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59812498"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346440847"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287328881"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51941362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
