"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81965026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124793
"http://webisa.webdatacommons.org/prov/81965026","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/81965026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81965026","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288669926"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464161"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104505772"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90780495"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30628243"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144132823"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157352105"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49370446"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746346"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81965026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
