"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476396109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207344
"http://webisa.webdatacommons.org/prov/476396109","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/476396109","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476396109","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361816"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421149401"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227617616"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339537454"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36192787"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339593397"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6970102"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626750"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152231208"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37408500"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421041181"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294072833"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9357293"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77283607"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101936333"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294912158"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319716047"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741709"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904417"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149925739"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149974323"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37655242"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427095887"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37518028"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264809606"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14899544"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37321664"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14899546"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294225545"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267329425"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267329427"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476396109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
