"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156199532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156199532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194151
"http://webisa.webdatacommons.org/prov/156199532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156199532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156199532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156199532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129789288"
"http://webisa.webdatacommons.org/prov/156199532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251991593"
"http://webisa.webdatacommons.org/prov/156199532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134046899"
"http://webisa.webdatacommons.org/prov/156199532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156199532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
