"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9064046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290217
"http://webisa.webdatacommons.org/prov/9064046","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9064046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9064046","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243757542"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338618000"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666526"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181560609"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110607"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94659476"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240465831"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79011851"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10681219"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9064046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
