"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401677481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403453
"http://webisa.webdatacommons.org/prov/401677481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401677481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401677481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57395930"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840726"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132755"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311288080"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271233962"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401677481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
