"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259418788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273077
"http://webisa.webdatacommons.org/prov/259418788","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/259418788","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/259418788","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170136592"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10862983"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339880968"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376313570"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127421872"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253152866"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279618683"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4140201"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219285"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63756310"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340100189"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86324547"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312926066"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48033159"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297986273"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898799"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087776"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317149328"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422429099"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78273254"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53283057"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102384439"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69669506"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209998762"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368844740"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390953342"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161812171"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14620133"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5636028"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187480903"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276152885"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215509892"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101447256"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385509014"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243339751"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259418788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
