"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392255281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096434
"http://webisa.webdatacommons.org/prov/392255281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392255281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392255281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455343816"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455285182"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455311394"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313922"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281848840"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392255281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
