"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457521905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103707
"http://webisa.webdatacommons.org/prov/457521905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457521905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457521905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19295359"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69016055"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146259814"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078960"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190390621"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457521905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
