"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249644969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236227
"http://webisa.webdatacommons.org/prov/249644969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249644969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249644969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322612784"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219731425"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282921956"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260305694"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78262283"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219879135"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249644969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
