"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213588817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582779
"http://webisa.webdatacommons.org/prov/213588817","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/213588817","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213588817","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370865652"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365146469"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370875729"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187687072"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365110038"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394921424"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236892834"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259675954"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31463821"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259641012"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259496362"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49664714"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412312528"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180739088"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210900478"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64860382"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234804567"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148029271"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219973845"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147989989"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630067"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4386953"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382825885"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274870268"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416101546"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263591049"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154290599"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213588817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
