"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85268715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207517
"http://webisa.webdatacommons.org/prov/85268715","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85268715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85268715","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141284437"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221169628"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341950104"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254550"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131048929"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141229403"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131029661"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347114030"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85268715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
