"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71754366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184778
"http://webisa.webdatacommons.org/prov/71754366","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71754366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71754366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67681767"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375935475"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276641209"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44967569"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250536772"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399589886"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30368277"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307999177"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71754366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
