"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117266775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294899
"http://webisa.webdatacommons.org/prov/117266775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/117266775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117266775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77441887"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237388909"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223284791"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391810062"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217485435"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48074841"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6015700"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352695583"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/117266775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
