"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57856458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283022
"http://webisa.webdatacommons.org/prov/57856458","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57856458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57856458","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157556000"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308784040"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219457692"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35855994"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100364779"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258217088"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64829316"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329046461"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176043057"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445282110"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267620845"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57856458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
