"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154342078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147606
"http://webisa.webdatacommons.org/prov/154342078","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/154342078","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154342078","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435157029"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173168662"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137729357"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175525969"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188233035"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223721848"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232383647"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118843723"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165091381"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173054187"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199265"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062204"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293070251"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185357458"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154342078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
