"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375595001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285395
"http://webisa.webdatacommons.org/prov/375595001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375595001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375595001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308010531"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216765961"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201541964"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257067708"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141424117"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193825826"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/375595001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
