"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177866208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155557
"http://webisa.webdatacommons.org/prov/177866208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177866208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177866208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284518896"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234184515"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27577846"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368473539"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065202"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177866208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
