"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395485014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101857
"http://webisa.webdatacommons.org/prov/395485014","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/395485014","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/395485014","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435953049"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158142748"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310688671"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402210078"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361632850"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121042887"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171270367"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297546696"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339749289"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347248341"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430811537"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78889319"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397602591"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181869733"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395485014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
