"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163303869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172659
"http://webisa.webdatacommons.org/prov/163303869","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163303869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163303869","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199196706"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224244462"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239794698"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258656546"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239946884"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435864252"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196549932"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163303869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
