"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201401856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790183
"http://webisa.webdatacommons.org/prov/201401856","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201401856","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201401856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431222018"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204315748"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71131528"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82748112"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59359509"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369701903"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435397137"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663113"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32909371"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25271832"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201401856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
