"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315861948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118294
"http://webisa.webdatacommons.org/prov/315861948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315861948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315861948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70939074"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448131416"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142070614"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183025572"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/315861948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
