"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54207574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194324
"http://webisa.webdatacommons.org/prov/54207574","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54207574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54207574","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345292563"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585288"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244762428"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438893409"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424540220"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106415118"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400329865"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246159513"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390271007"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54207574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
