"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498597193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314946
"http://webisa.webdatacommons.org/prov/498597193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498597193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498597193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453336032"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166866559"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60165608"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225256220"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75825370"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237826472"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498597193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
