"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61794053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38953
"http://webisa.webdatacommons.org/prov/61794053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61794053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61794053","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208882937"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375360415"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327130833"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103843767"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2468659"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54782795"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400528622"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61794053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
