"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1889882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103945
"http://webisa.webdatacommons.org/prov/1889882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1889882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1889882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226515311"
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108291294"
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106176024"
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140818560"
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1889882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
