"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216772805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216772805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178696
"http://webisa.webdatacommons.org/prov/216772805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216772805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216772805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216772805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369696687"
"http://webisa.webdatacommons.org/prov/216772805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72968902"
"http://webisa.webdatacommons.org/prov/216772805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138175355"
"http://webisa.webdatacommons.org/prov/216772805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216772805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
