"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166607396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277736
"http://webisa.webdatacommons.org/prov/166607396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166607396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166607396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65378620"
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54490411"
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424554045"
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451349668"
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166607396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
