"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288619734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982217
"http://webisa.webdatacommons.org/prov/288619734","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288619734","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288619734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117990160"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270051530"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180309299"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365356891"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439085254"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17834702"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921318"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288619734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
