"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329207454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150244
"http://webisa.webdatacommons.org/prov/329207454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329207454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329207454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451646320"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219620275"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86900361"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883256"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15657260"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113228039"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329207454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
