"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203187984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203187984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428106
"http://webisa.webdatacommons.org/prov/203187984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203187984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203187984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/203187984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199006066"
"http://webisa.webdatacommons.org/prov/203187984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301794228"
"http://webisa.webdatacommons.org/prov/203187984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374122180"
"http://webisa.webdatacommons.org/prov/203187984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203187984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
