"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50159210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616266
"http://webisa.webdatacommons.org/prov/50159210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50159210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50159210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450870365"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941132"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197954437"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281488333"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50159210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
